hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.",12/26/2023,2.0.0,,"273 COUNTY RD NEW LONDON, NH 03257
96360,,"Intravenous Infusion, Hydration; Initial, 31 Minutes to 1 Hour",$391.00 ,$193.15 ,$157.06 ,$391.00 ,$351.90 ,$207.39 ,$207.39 ,$358.78 ,$249.69 ,$391.00 ,$310.34 ,$310.34 ,$310.34 ,$268.54 ,$369.50 ,$369.50 ,$270.77 ,$270.77 ,$391.00 ,$223.65 ,$203.32 ,$261.85 ,$207.23 ,$270.77 ,$305.76 ,$157.06 
96360,,"Hydration, Initial, 31 Min to 1 Hr",$281.00 ,$138.81 ,$112.88 ,$281.00 ,$252.90 ,$149.04 ,$149.04 ,$257.85 ,$179.45 ,$281.00 ,$223.03 ,$223.03 ,$223.03 ,$192.99 ,$265.55 ,$265.55 ,$194.59 ,$194.59 ,$281.00 ,$160.73 ,$146.12 ,$188.19 ,$148.93 ,$194.59 ,$219.74 ,$112.88 
96361,,"Hydration, Ea Addl Hr",$90.00 ,$44.46 ,$36.15 ,$90.00 ,$81.00 ,$47.74 ,$47.74 ,$82.58 ,$57.47 ,$90.00 ,$71.43 ,$71.43 ,$71.43 ,$61.81 ,$85.05 ,$85.05 ,$62.33 ,$62.33 ,$90.00 ,$51.48 ,$46.80 ,$60.27 ,$47.70 ,$62.33 ,$70.38 ,$36.15 
96361,,"Intravenous Infusion, Hydration; Each Additional Hour (List Separately in Addition to Code for Primary Procedure)",$165.00 ,$81.51 ,$66.28 ,$165.00 ,$148.50 ,$87.52 ,$87.52 ,$151.40 ,$105.37 ,$165.00 ,$130.96 ,$130.96 ,$130.96 ,$113.32 ,$155.93 ,$155.93 ,$114.26 ,$114.26 ,$165.00 ,$94.38 ,$85.80 ,$110.50 ,$87.45 ,$114.26 ,$129.03 ,$66.28 
96365,,"Intravenous Infusion, for Therapy, Prophylaxis, or Diagnosis (Specify Substance or Drug); Initial, Up to 1 Hour",$498.00 ,$246.01 ,$200.05 ,$498.00 ,$448.20 ,$264.14 ,$264.14 ,$456.96 ,$318.02 ,$498.00 ,$395.26 ,$395.26 ,$395.26 ,$342.03 ,$470.61 ,$470.61 ,$344.87 ,$344.87 ,$498.00 ,$284.86 ,$258.96 ,$333.51 ,$263.94 ,$344.87 ,$389.44 ,$200.05 
96365,,"IV Infusion, Initial, Up to 1 Hr",$438.00 ,$216.37 ,$175.94 ,$438.00 ,$394.20 ,$232.32 ,$232.32 ,$401.91 ,$279.71 ,$438.00 ,$347.64 ,$347.64 ,$347.64 ,$300.82 ,$413.91 ,$413.91 ,$303.32 ,$303.32 ,$438.00 ,$250.54 ,$227.76 ,$293.33 ,$232.14 ,$303.32 ,$342.52 ,$175.94 
96366,,"IV Infusion, Ea Addl Hr",$119.00 ,$58.79 ,$47.80 ,$119.00 ,$107.10 ,$63.12 ,$63.12 ,$109.19 ,$75.99 ,$119.00 ,$94.45 ,$94.45 ,$94.45 ,$81.73 ,$112.46 ,$112.46 ,$82.41 ,$82.41 ,$119.00 ,$68.07 ,$61.88 ,$79.69 ,$63.07 ,$82.41 ,$93.06 ,$47.80 
96366,,IV Infusion Therapy Prophylaxis/Dx Ea Hour,$158.00 ,$78.05 ,$63.47 ,$158.00 ,$142.20 ,$83.80 ,$83.80 ,$144.98 ,$100.90 ,$158.00 ,$125.40 ,$125.40 ,$125.40 ,$108.51 ,$149.31 ,$149.31 ,$109.42 ,$109.42 ,$158.00 ,$90.38 ,$82.16 ,$105.81 ,$83.74 ,$109.42 ,$123.56 ,$63.47 
96367,,"IV Infusion, Addl, Seq New Drug, Up to 1 Hr",$260.00 ,$128.44 ,$104.44 ,$260.00 ,$234.00 ,$137.90 ,$137.90 ,$238.58 ,$166.04 ,$260.00 ,$206.36 ,$206.36 ,$206.36 ,$178.57 ,$245.70 ,$245.70 ,$180.05 ,$180.05 ,$260.00 ,$148.72 ,$135.20 ,$174.12 ,$137.80 ,$180.05 ,$203.32 ,$104.44 
96368,,IV Nfs Therapy Prophylaxis/Dx Concurrent Nfs,$133.00 ,$65.70 ,$53.43 ,$133.00 ,$119.70 ,$70.54 ,$70.54 ,$122.04 ,$84.93 ,$133.00 ,$105.56 ,$105.56 ,$105.56 ,$91.34 ,$125.69 ,$125.69 ,$92.10 ,$92.10 ,$133.00 ,$76.08 ,$69.16 ,$89.07 ,$70.49 ,$92.10 ,$104.01 ,$53.43 
96372,,"Therapeutic, Prophylactic, or Diagnostic Injection (Specify Substance or Drug); Subcutaneous or Intramuscular",$89.00 ,$43.97 ,$35.75 ,$89.00 ,$80.10 ,$47.21 ,$47.21 ,$81.67 ,$56.84 ,$89.00 ,$70.64 ,$70.64 ,$70.64 ,$61.13 ,$84.11 ,$84.11 ,$61.63 ,$61.63 ,$89.00 ,$50.91 ,$46.28 ,$59.60 ,$47.17 ,$61.63 ,$69.60 ,$35.75 
96373,,"Ther/Proph/Diag Inj, Ia",$196.00 ,$96.82 ,$78.73 ,$196.00 ,$176.40 ,$103.96 ,$103.96 ,$179.85 ,$125.17 ,$196.00 ,$155.57 ,$155.57 ,$155.57 ,$134.61 ,$185.22 ,$185.22 ,$135.73 ,$135.73 ,$196.00 ,$112.11 ,$101.92 ,$131.26 ,$103.88 ,$135.73 ,$153.27 ,$78.73 
96374,,Ther Proph/Dx Njx IV Push Single/1st Sbst/Drug,$259.00 ,$127.95 ,$104.04 ,$259.00 ,$233.10 ,$137.37 ,$137.37 ,$237.66 ,$165.40 ,$259.00 ,$205.57 ,$205.57 ,$205.57 ,$177.88 ,$244.76 ,$244.76 ,$179.36 ,$179.36 ,$259.00 ,$148.15 ,$134.68 ,$173.45 ,$137.27 ,$179.36 ,$202.54 ,$104.04 
96374,,"Injection,Therap/Proph/Diagnost, IV Push, Initial Drug",$259.00 ,$127.95 ,$104.04 ,$259.00 ,$233.10 ,$137.37 ,$137.37 ,$237.66 ,$165.40 ,$259.00 ,$205.57 ,$205.57 ,$205.57 ,$177.88 ,$244.76 ,$244.76 ,$179.36 ,$179.36 ,$259.00 ,$148.15 ,$134.68 ,$173.45 ,$137.27 ,$179.36 ,$202.54 ,$104.04 
96375,,Therapeutic Injection IV Push Each New Drug,$185.00 ,$91.39 ,$74.31 ,$185.00 ,$166.50 ,$98.12 ,$98.12 ,$169.76 ,$118.14 ,$185.00 ,$146.83 ,$146.83 ,$146.83 ,$127.06 ,$174.83 ,$174.83 ,$128.11 ,$128.11 ,$185.00 ,$105.82 ,$96.20 ,$123.89 ,$98.05 ,$128.11 ,$144.67 ,$74.31 
96375,,"Injection,Therap/Proph/Diagnost, IV Push, Ea Add, New Drug",$185.00 ,$91.39 ,$74.31 ,$185.00 ,$166.50 ,$98.12 ,$98.12 ,$169.76 ,$118.14 ,$185.00 ,$146.83 ,$146.83 ,$146.83 ,$127.06 ,$174.83 ,$174.83 ,$128.11 ,$128.11 ,$185.00 ,$105.82 ,$96.20 ,$123.89 ,$98.05 ,$128.11 ,$144.67 ,$74.31 
96376,,Ther Proph/Dx Njx Ea Seql IV Push Sbst/Drug Fac,$148.00 ,$73.11 ,$59.45 ,$148.00 ,$133.20 ,$78.50 ,$78.50 ,$135.80 ,$94.51 ,$148.00 ,$117.47 ,$117.47 ,$117.47 ,$101.65 ,$139.86 ,$139.86 ,$102.49 ,$102.49 ,$148.00 ,$84.66 ,$76.96 ,$99.12 ,$78.44 ,$102.49 ,$115.74 ,$59.45 
96523,,Irrigation of Implanted Venous Access Device for Drug Delivery Systems,$185.00 ,$91.39 ,$74.31 ,$185.00 ,$166.50 ,$98.12 ,$98.12 ,$169.76 ,$118.14 ,$185.00 ,$146.83 ,$146.83 ,$146.83 ,$127.06 ,$174.83 ,$174.83 ,$128.11 ,$128.11 ,$185.00 ,$105.82 ,$96.20 ,$123.89 ,$98.05 ,$128.11 ,$144.67 ,$74.31 
N/A,,Oxygen Day,$347.00 ,$171.42 ,$139.39 ,$347.00 ,$312.30 ,$184.05 ,$184.05 ,$318.41 ,$221.59 ,$347.00 ,$275.41 ,$275.41 ,$275.41 ,$238.32 ,$327.92 ,$327.92 ,$240.30 ,$240.30 ,$347.00 ,$198.48 ,$180.44 ,$232.39 ,$183.91 ,$240.30 ,$271.35 ,$139.39 
A4262,,"Visiplug, 0.5mm, Ea",$81.90 ,$40.46 ,$32.90 ,$81.90 ,$73.71 ,$43.44 ,$43.44 ,$75.15 ,$52.30 ,$81.90 ,$65.00 ,$65.00 ,$65.00 ,$56.25 ,$77.40 ,$77.40 ,$56.72 ,$56.72 ,$81.90 ,$46.85 ,$42.59 ,$54.85 ,$43.41 ,$56.72 ,$64.05 ,$32.90 
A4562,,"Pessary, Non Rubber, Any Typ/Sz",$267.00 ,$131.90 ,$107.25 ,$267.00 ,$240.30 ,$141.62 ,$141.62 ,$245.00 ,$170.51 ,$267.00 ,$211.92 ,$211.92 ,$211.92 ,$183.38 ,$252.32 ,$267.00 ,$184.90 ,$184.90 ,$267.00 ,$152.72 ,$138.84 ,$178.81 ,$141.51 ,$184.90 ,$208.79 ,$107.25 
A4649,,"Dilator,Vaginal, Plastic, Any Sz",$22.00 ,$10.87 ,$8.84 ,$22.00 ,$19.80 ,$11.67 ,$11.67 ,$20.19 ,$14.05 ,$22.00 ,$17.46 ,$17.46 ,$17.46 ,$15.11 ,$20.79 ,$20.79 ,$15.24 ,$15.24 ,$22.00 ,$12.58 ,$11.44 ,$14.73 ,$11.66 ,$15.24 ,$17.20 ,$8.84 
A4649,,"Cream, Emla, Lidocaine 2.5% W/Prilocaine 2.5% 5gm, Ea.",$9.01 ,$4.45 ,$3.62 ,$9.01 ,$8.11 ,$4.78 ,$4.78 ,$8.27 ,$5.75 ,$9.01 ,$7.15 ,$7.15 ,$7.15 ,$6.19 ,$8.51 ,$8.51 ,$6.24 ,$6.24 ,$9.01 ,$5.15 ,$4.69 ,$6.03 ,$4.78 ,$6.24 ,$7.05 ,$3.62 
A6021,,"Dressing, Promogran, Prisma Matrix, 4.34 Sq In",$16.18 ,$7.99 ,$6.50 ,$16.18 ,$14.56 ,$8.58 ,$8.58 ,$14.85 ,$10.33 ,$16.18 ,$12.84 ,$12.84 ,$12.84 ,$11.11 ,$15.29 ,$15.29 ,$11.20 ,$11.20 ,$16.18 ,$9.25 ,$8.41 ,$10.84 ,$8.58 ,$11.20 ,$12.65 ,$6.50 
A6022,,"Dressing, Puracol Plus 4.2x4.5 in, Ea",$13.86 ,$6.85 ,$5.57 ,$13.86 ,$12.47 ,$7.35 ,$7.35 ,$12.72 ,$8.85 ,$13.86 ,$11.00 ,$11.00 ,$11.00 ,$9.52 ,$13.10 ,$13.10 ,$9.60 ,$9.60 ,$13.86 ,$7.93 ,$7.21 ,$9.28 ,$7.35 ,$9.60 ,$10.84 ,$5.57 
A6248,,"Dressing, Clear Propylene Glycol Gel, per Oz",$2.06 ,$1.02 ,$0.83 ,$2.06 ,$1.85 ,$1.09 ,$1.09 ,$1.89 ,$1.32 ,$2.06 ,$1.64 ,$1.64 ,$1.64 ,$1.41 ,$1.95 ,$1.95 ,$1.43 ,$1.43 ,$2.06 ,$1.18 ,$1.07 ,$1.38 ,$1.09 ,$1.43 ,$1.61 ,$0.83 
A6248,,"Dressing Wound 1.5oz Antimicrobial Amorphous Ionic Silver Silvasorb, Ea",$30.46 ,$15.05 ,$12.24 ,$30.46 ,$27.41 ,$16.16 ,$16.16 ,$27.95 ,$19.45 ,$30.46 ,$24.18 ,$24.18 ,$24.18 ,$20.92 ,$28.78 ,$28.78 ,$21.09 ,$21.09 ,$30.46 ,$17.42 ,$15.84 ,$20.40 ,$16.14 ,$21.09 ,$23.82 ,$12.24 
A6449,,"Bandage, Ace, Lxf, 5ydx4in",$2.94 ,$1.45 ,$1.18 ,$2.78 ,$2.65 ,$1.56 ,$1.56 ,$2.70 ,$1.88 ,N/A,$2.33 ,$2.33 ,$2.33 ,$2.02 ,$2.78 ,N/A,$2.04 ,$2.04 ,N/A,$1.68 ,$1.53 ,$1.97 ,$1.56 ,$2.04 ,$2.30 ,$1.18 
A6450,,"Bandage, Ace ,Lxf, 5ydx6in",$4.62 ,$2.28 ,$1.86 ,$4.37 ,$4.16 ,$2.45 ,$2.45 ,$4.24 ,$2.95 ,N/A,$3.67 ,$3.67 ,$3.67 ,$3.17 ,$4.37 ,N/A,$3.20 ,$3.20 ,N/A,$2.64 ,$2.40 ,$3.09 ,$2.45 ,$3.20 ,$3.61 ,$1.86 
Q4006,,"Cast Supplies, Long Arm Cast, Adult (11 Yrs +), Fiberglass",$34.00 ,$16.80 ,$13.66 ,$34.00 ,$30.60 ,$18.03 ,$18.03 ,$31.20 ,$21.71 ,$34.00 ,$26.99 ,$26.99 ,$26.99 ,$23.35 ,$32.13 ,$32.13 ,$23.55 ,$23.55 ,$34.00 ,$19.45 ,$17.68 ,$22.77 ,$18.02 ,$23.55 ,$26.59 ,$13.66 
Q4008,,"Cast Supplies, Long Arm Cast, Pedi (0-10 Yrs), Fiberglass",$26.00 ,$12.84 ,$10.44 ,$26.00 ,$23.40 ,$13.79 ,$13.79 ,$23.86 ,$16.60 ,$10.71 ,$20.64 ,$20.64 ,$20.64 ,$17.86 ,$24.57 ,$24.57 ,$18.01 ,$18.01 ,$26.00 ,$14.87 ,$13.52 ,$17.41 ,$13.78 ,$18.01 ,$20.33 ,$10.44 
Q4010,,"Cast Materials, Short Arm, Adult (11yrs +), Fiberglass",$18.00 ,$8.89 ,$7.23 ,$18.00 ,$16.20 ,$9.55 ,$9.55 ,$16.52 ,$11.49 ,$18.00 ,$14.29 ,$14.29 ,$14.29 ,$12.36 ,$17.01 ,$17.01 ,$12.47 ,$12.47 ,$18.00 ,$10.30 ,$9.36 ,$12.05 ,$9.54 ,$12.47 ,$14.08 ,$7.23 
Q4012,,"Cast Supplies, Short Arm, Pedi (0-10 Yrs), Fiberglass",$16.00 ,$7.90 ,$6.43 ,$16.00 ,$14.40 ,$8.49 ,$8.49 ,$14.68 ,$10.22 ,$7.61 ,$12.70 ,$12.70 ,$12.70 ,$16.00 ,$15.12 ,$15.12 ,$11.08 ,$11.08 ,$16.00 ,$9.15 ,$8.32 ,$10.72 ,$8.48 ,$11.08 ,$12.51 ,$6.43 
Q4014,,"Cast Supplies, Gauntlet Cast, Adult (11yrs +), Fiberglass",$10.00 ,$4.94 ,$9.18 ,$22.21 ,$10.00 ,$10.00 ,$10.00 ,$9.18 ,$10.00 ,$22.21 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 
Q4017,,"Cast Supplies,Long Arm Splint,Adult, (11yrs+) Plaster",$16.00 ,$7.90 ,$6.43 ,$16.00 ,$14.40 ,$8.49 ,$8.49 ,$14.68 ,$10.22 ,$7.61 ,$12.70 ,$12.70 ,$12.70 ,$10.99 ,$15.12 ,$15.12 ,$11.08 ,$11.08 ,$16.00 ,$9.15 ,$8.32 ,$10.72 ,$8.48 ,$11.08 ,$12.51 ,$6.43 
Q4018,,"Cast Supplies, Long Arm Splint, Adult (11yrs +), Fiberglass",$6.00 ,$2.96 ,$2.41 ,$6.00 ,$5.40 ,$3.18 ,$3.18 ,$5.51 ,$3.83 ,$6.00 ,$4.76 ,$4.76 ,$4.76 ,$4.12 ,$5.67 ,$5.67 ,$4.16 ,$4.16 ,$6.00 ,$3.43 ,$3.12 ,$4.02 ,$3.18 ,$4.16 ,$4.69 ,$2.41 
Q4020,,"Cast Supplies, Long Arm Splint, Pedi (0-10yrs) , Fiberglass",$15.00 ,$7.41 ,$6.03 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$13.76 ,$15.00 ,$6.08 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$6.03 
Q4021,,"Cast Supplies, Short Arm Splint, Adult (11yrs +), Plaster",$13.00 ,$6.42 ,$5.22 ,$13.00 ,$11.70 ,$6.90 ,$6.90 ,$11.93 ,$8.30 ,$5.63 ,$10.32 ,$10.32 ,$10.32 ,$8.93 ,$12.29 ,$12.29 ,$9.00 ,$9.00 ,$13.00 ,$7.44 ,$6.76 ,$8.71 ,$6.89 ,$9.00 ,$10.17 ,$5.22 
Q4022,,"Cast Supplies, Short Arm Splint, Adult (11 Years +), Fiberglass",$21.00 ,$10.37 ,$8.44 ,$21.00 ,$18.90 ,$11.14 ,$11.14 ,$19.27 ,$13.41 ,$21.00 ,$16.67 ,$16.67 ,$16.67 ,$14.42 ,$19.85 ,$19.85 ,$14.54 ,$14.54 ,$21.00 ,$12.01 ,$10.92 ,$14.06 ,$11.13 ,$14.54 ,$16.42 ,$8.44 
Q4024,,"Cast Supplies, Short Arm Splint, Pedi (0-10yrs), Fiberglass",$13.00 ,$6.42 ,$5.08 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$11.93 ,$13.00 ,$5.08 ,$13.00 ,$13.00 ,$13.00 ,$8.93 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$5.22 
Q4038,,"Cast Supplies, Short Leg Cast, Adult (11 Yrs +), Fiberglass",$50.00 ,$24.70 ,$20.09 ,$50.00 ,$45.00 ,$26.52 ,$26.52 ,$45.88 ,$31.93 ,$50.00 ,$39.69 ,$39.69 ,$39.69 ,$34.34 ,$47.25 ,$47.25 ,$34.63 ,$34.63 ,$50.00 ,$28.60 ,$26.00 ,$33.49 ,$26.50 ,$34.63 ,$39.10 ,$20.09 
Q4040,,"Cast Supplies, Short Leg, Pedi (0-10yrs), Fiberglass",$36.00 ,$17.78 ,$14.46 ,$36.00 ,$32.40 ,$19.09 ,$19.09 ,$33.03 ,$22.99 ,$36.00 ,$28.57 ,$28.57 ,$28.57 ,$24.72 ,$34.02 ,$34.02 ,$24.93 ,$24.93 ,$36.00 ,$20.59 ,$18.72 ,$24.11 ,$19.08 ,$24.93 ,$28.15 ,$14.46 
Q4046,,"Cast Supplies,Short Leg Splint, Adult (11yrs +), Fiberglass",$22.00 ,$10.87 ,$8.84 ,$22.00 ,$19.80 ,$11.67 ,$11.67 ,$20.19 ,$14.05 ,$15.61 ,$17.46 ,$17.46 ,$17.46 ,$15.11 ,$20.79 ,$20.79 ,$15.24 ,$15.24 ,$22.00 ,$12.58 ,$11.44 ,$14.73 ,$11.66 ,$15.24 ,$17.20 ,$8.84 
Q4049,,"Splint, Curved, Finger, Any Sz",$3.00 ,$1.48 ,$1.21 ,$3.00 ,$2.70 ,$1.59 ,$1.59 ,$2.75 ,$1.92 ,$3.00 ,$2.38 ,$2.38 ,$2.38 ,$2.06 ,$2.84 ,$2.84 ,$2.08 ,$2.08 ,$3.00 ,$1.72 ,$1.56 ,$2.01 ,$1.59 ,$2.08 ,$2.35 ,$1.21 
A4649,,"Spirometer Incentive 0-5000ml Built in Handle, Advanced, Ea",$6.86 ,$3.39 ,$2.76 ,$6.86 ,$6.17 ,$3.64 ,$3.64 ,$6.29 ,$4.38 ,$6.86 ,$5.44 ,$5.44 ,$5.44 ,$4.71 ,$6.48 ,$6.48 ,$4.75 ,$4.75 ,$6.86 ,$3.92 ,$3.57 ,$4.59 ,$3.64 ,$4.75 ,$5.36 ,$2.76 
A6197,,"Dressing, Aquacel, Hydrofiber 6x6in, Latex Free, Ea",$8.34 ,$4.12 ,$3.35 ,$8.34 ,$7.51 ,$4.42 ,$4.42 ,$7.65 ,$5.33 ,$8.34 ,$6.62 ,$6.62 ,$6.62 ,$5.73 ,$7.88 ,$7.88 ,$5.78 ,$5.78 ,$8.34 ,$4.77 ,$4.34 ,$5.59 ,$4.42 ,$5.78 ,$6.52 ,$3.35 
A6210,,"Dressing, Mepilex, Border, W Safetac Tech, 6x6"", Ea",$8.44 ,$4.17 ,$3.39 ,$15.62 ,$7.60 ,$4.48 ,$4.48 ,$7.74 ,$5.39 ,$15.62 ,$6.70 ,$6.70 ,$6.70 ,$5.80 ,$7.98 ,$8.44 ,$5.84 ,$5.84 ,$8.44 ,$4.83 ,$4.39 ,$5.65 ,$4.47 ,$5.84 ,$6.60 ,$3.39 
A4357,,"Bag, Drainage, Bedside, W/WO Anti-Reflux Device, W/WO Tube, Ea",$25.00 ,$12.35 ,$10.04 ,$25.00 ,$22.50 ,$13.26 ,$13.26 ,$22.94 ,$15.97 ,$25.00 ,$19.84 ,$19.84 ,$19.84 ,$17.17 ,$23.63 ,$23.63 ,$17.31 ,$17.31 ,$25.00 ,$14.30 ,$13.00 ,$16.74 ,$13.25 ,$17.31 ,$19.55 ,$10.04 
